

Robert Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fogg
Gender	Male
Abode	Birkenhead, Cheshire
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1826, Page 2, Entry 439
Source	LDS Film 1068891
Parent Of	Mary Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116463&Relationship=2ndParent



