

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	William Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048447&Relationship=Groom
Witnessed Marriage Of	Alice Hotey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048447&Relationship=Bride



