

Eliza Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144431
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Smith
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Register	Baptisms 1833 - 1834, Page 345, Entry 2755
Source	LDS Film 1656421
Parent Of	William Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144431&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144431&Relationship=1stParent



