

Mart. Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106117
First Name (With Contractions)	Mart.
First Name (Without Contractions)	Mart.
Surname	Owen
Gender	Unknown
Abode	Marquiss St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5295
Source	LDS Film 560881
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=Deceased
Married To	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=1stParent



