

Isaac Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051130
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Douglass
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1801
Date Of Death	10 Sep 1801
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 31, Entry 220
Source	LDS Film 93833
Parent	John Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051130&Relationship=1stParent



