

David McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146435
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNish
Gender	Male
Abode	27 Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1834, Page 195, Entry 1558
Source	LDS Film 2045907
Parent Of	Charles McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146435&Relationship=2ndParent



