

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061810
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 May 1815
Register	Burials 1813 - 1818, Page 42, Entry 333
Source	LDS Film 1656375
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061810&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061810&Relationship=1stParent



