

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1856
Witnesses	John Cunningham; Mary Irving
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 150, Entry 299
Source	LDS Film 1656679
Witnessed Marriage Of	Archibald Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084832&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084832&Relationship=Bride



