

Elizabeth Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169622
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turner
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Copperas Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Register	Baptisms 1840 - 1841, Page 149, Entry 1192
Source	LDS Film 1656423
Parent Of	John Clulow Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169622&Relationship=Baptised
Married To	James Daniel Clulow Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169622&Relationship=1stParent



