

William Jenings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000638
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jenings
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Jenings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000638&Relationship=Baptised



