

Matthias Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295550
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Holme
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1849
Register	Baptisms 1835 - 1866, Page 156, Entry 6
Source	LDS Film 1647560
Parent Of	Sarah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295550&Relationship=2ndParent



