

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Old Shambles
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1776 - 1778, Page 5, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027861&Relationship=Deceased



