

Arabella Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181919
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Agar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roberts St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1844
Baptising Minister	J H Stafford Off Min
Register	Baptisms 1843 - 1844, Page 278, Entry 2218
Source	LDS Film 93884
Parent	Benjamin Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181919&Relationship=2ndParent



