

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Jul 1841
Witnesses	John Williams; Ann Cunningham
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 65, Entry 191
Source	LDS Film 1546117
Witnessed Marriage Of	Robert McEwing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120989&Relationship=Groom
Witnessed Marriage Of	Sarah McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120989&Relationship=Bride



