

Christopher Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000038
First Name (With Contractions)	Christophr.
First Name (Without Contractions)	Christopher
Surname	Lawrenson
Gender	Male
Abode	Red X Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1705
Occupation (As Documented)	Cobler
Occupation (Standardised)	Cobbler
Register	Burials 1704 - 1737, Page 98, Entry 15
Source	LDS Film 1656376
Married To	Ann Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000038&Relationship=Deceased



