

Margaret Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084599
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Marr
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Witnesses	Martin Marr, (X); Margaret Marr, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 33, Entry 66
Source	LDS Film 1656679
Witnessed Marriage Of	John Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084599&Relationship=Groom
Witnessed Marriage Of	Mary Ann Elizabeth Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084599&Relationship=Bride



