

James Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Abode	Daly Court, Oxford St.Nt.
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832, Page 6, Entry 3447
Source	FDS Film 1068891
Parent Of	William Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139271&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139271&Relationship=2ndParent



