

John Pownall Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pownall
Surname	Dale
Gender	Male
Abode	Bold Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1795
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	20 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 243
Source	LDS Film 93833
Parent Of	Elizabeth Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041842&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041842&Relationship=2ndParent



