

Harrison Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179205
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Willis
Gender	Male
Abode	Everton Village
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 17, Entry 132
Source	LDS Film 93884
Parent Of	Thomas Robert Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179205&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179205&Relationship=2ndParent



