

George Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swallow
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Shaw's Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 258, Entry 2057
Source	LDS Film 1656561
Parent	George Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243851&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243851&Relationship=2ndParent



