

Humphrey Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110736
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Lyon
Gender	Male
Abode	Gerrard Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1824
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 286, Entry 2284
Source	LDS Film 1656418
Parent Of	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110736&Relationship=Baptised
Married To	Mary Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110736&Relationship=2ndParent



