

James Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111042
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gilchrist
Gender	Male
Abode	Eldon Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9163
Source	LDS Film 560881
Parent Of	James Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111042&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111042&Relationship=2ndParent



