

John Coutliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coutliffe
Gender	Male
Abode	Gay Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Sep 1812
Register	Baptisms 1812, Page 51, Entry 481
Source	LDS Film 93833
Parent Of	Sarah Coutliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078098&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078098&Relationship=2ndParent



