

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Date Of Child's Birth	21 Jun 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220164&Relationship=Baptised



