

Isabella Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036544
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Freeman
Married Surname	Parker
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Status	Spinster
Witnesses	Joseph Hearfield; Mary Ann Hearfield
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 145, Entry 433
Source	LDS Film 93919
Witnessed By	Joseph Hearfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036544&Relationship=Witness_1
Witnessed By	Mary Ann Hearfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036544&Relationship=Witness_2
Married To	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036544&Relationship=Groom



