

Jane Fletcher Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143812
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Fletcher
Surname	Higginson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Frederick Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Feb 1834
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 40, Entry 7
Source	LDS Film 1656373
Parent	Willm. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143812&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143812&Relationship=2ndParent



