

John Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harker
Gender	Male
Abode	Vauxhall Road
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1805
Register	Baptisms 1769 - 1812, Page 73, Entry 34
Source	LDS 1656373
Parent Of	James Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064700&Relationship=2ndParent



