

Richard Warf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431118
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warf
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1839
Date Of Child's Birth	28 Apr 1839
Register	Baptisms 1836 - 1840, Page 22, Entry 1
Source	LDS Film 396375
Parent Of	Mary Warf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431118&Relationship=2ndParent



