

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Richmond Row
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 12
Source	LDS Film 1656195
Parent Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053915&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053915&Relationship=2ndParent



