

Mary Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070789
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowland
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1823
Status	Spinster
Witnesses	Ann Carl; James Fishe
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1813 - 1826, Page 227, Entry 679
Source	LDS Film 1656016
Witnessed By	Ann Carl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070789&Relationship=Witness_1
Witnessed By	James Fishe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070789&Relationship=Witness_2
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070789&Relationship=Groom



