

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bank Hall Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jun 1848
Register	Baptisms 1835 - 1866, Page 140, Entry 3
Source	LDS Film 1647560
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295098&Relationship=Baptised
Married To	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295098&Relationship=1stParent



