

John Hollywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollywell
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 105, Entry 834
Source	LDS Film 1656422
Parent Of	John Hollywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462180&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462180&Relationship=2ndParent



