

John Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blevin
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Suffolk Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 234
Source	LDS Film 1068892
Parent	James Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176351&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176351&Relationship=2ndParent



