

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 197, Entry 1575
Source	LDS Film 1656423
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166204&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166204&Relationship=2ndParent



