

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Stanley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	25 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 107
Source	LDS Film 93833
Married To	Agnes Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052890&Relationship=Deceased



