

Edward McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGrath
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Peasly; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 227, Entry 681
Source	LDS Film 93918
Witnessed By	William Peasly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Witness_2
Married To	Maria Peasly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Bride



