

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1794
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	John Wright; William Lortin
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 178
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005503&Relationship=Witness_1
Witnessed By	William Lortin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005503&Relationship=Witness_2
Married To	Mary Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005503&Relationship=Bride



