

Robert Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hare
Gender	Male
Abode	Darwin street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Oct 1777
Register	Burials 1777, Page 9, Entry 264
Source	LDS Film 93833
Married To	Mary Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028214&Relationship=Deceased



