

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Gilbert Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jan 1807
Register	Baptisms 1807, Page 306, Entry 117
Source	LDS Film 93833
Parent Of	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065442&Relationship=2ndParent



