

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Crew County of Chester
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 305, Entry 2440
Source	LDS Film 93885
Parent Of	Samuel Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193993&Relationship=2ndParent



