

George Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099126
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moss
Gender	Male
Abode	Crosshall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 281, Entry 2248
Source	LDS film 1656418
Parent Of	Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099126&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099126&Relationship=2ndParent



