

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Warwick St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1847 - 1848, Page 305, Entry 2434
Source	LDS Film 93885
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193987&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193987&Relationship=2ndParent



