

Thomas Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	Edwin Culliford; Mary Johns
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 167, Entry 333
Source	LDS Film 2147914
Witnessed By	Edwin Culliford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086294&Relationship=Witness_1
Witnessed By	Mary Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086294&Relationship=Witness_2
Married To	Elizabeth Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086294&Relationship=Bride



