

Eleanour Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087368
First Name (With Contractions)	Eleanour
First Name (Without Contractions)	Eleanour
Surname	Reece
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	No. 3 Scotland Road
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1816
Register	Baptisms 1813 - 1851, Page 14, Entry 110
Source	LDS Film 1656153
Parent Of	Mary Smith Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087368&Relationship=Baptised
Married To	George Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087368&Relationship=1stParent



