

Edward Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harwood
Gender	Male
Abode	Temple lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1783
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1781 - 1784, Page 77, Entry 18
Source	LDS Film 93913
Parent Of	William Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037056&Relationship=Deceased



