

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1830
Witnesses	Elizabeth Close; William Harris
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 3, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	William Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026048&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026048&Relationship=Bride



