

Ann Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowrey
Married Surname	Smethurst
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1836
Status	Widow
Witnesses	John Needham; Mary Abbott, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 328, Entry 983
Source	LDS Film 94018
Witnessed By	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034987&Relationship=Witness_1
Witnessed By	Mary Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034987&Relationship=Witness_2
Married To	Samuel Thompson Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034987&Relationship=Groom



