

John Briley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briley
Gender	Male
Abode	Workhouse
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1780
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Feb 1780
Register	Baptisms 1780, Page 53, Entry 102
Source	LDS Film 93833
Parent Of	George Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018835&Relationship=Baptised



