

Moses Fouks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034847
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Fouks
Gender	Male
Abode	Webster street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1791
Register	Baptisms 1791, Page 237, Entry 303
Source	LDS Film 93833
Parent Of	John Fouks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034847&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034847&Relationship=2ndParent



