

Edwin B. MacGartty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130325
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	B.
Surname	MacGartty
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1848
Witnesses	Edwin B. MacGartty; Mary Riley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 16, Entry 31
Source	LDS Film 1656509
Witnessed Marriage Of	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130325&Relationship=Groom
Witnessed Marriage Of	Julia Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130325&Relationship=Bride



