

William Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018819
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dighton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 18, Entry 4
Source	LDS Film 1656377
Married To	Isabell Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018819&Relationship=Deceased



