

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1859 - 1860, Page 117, Entry 933
Source	LDS Film 1656561
Parent Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252410&Relationship=2ndParent



