

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1858, Page 266, Entry 2128
Source	LDS Film 1656561
Parent Of	William Frederick Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243922&Relationship=2ndParent



