

John Frederick Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Behn
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1854
Register	Baptisms 1854 - 1855, Page 187, Entry 1490
Source	LDS Film 93887
Parent Of	Mary Jane Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234863&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234863&Relationship=2ndParent



