

Michael Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426817
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Daley
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1830
Date Of Child's Birth	21 Mar 1830
Register	Baptisms 1830 - 1832, Page 65, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426817&Relationship=2ndParent



