

Henry Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murray
Gender	Male
Abode	67 Upper Henderson St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Dec 1854
Witnesses	Edward Lennon of 31 Jordan St.; Mary Fegan of 12 Bell St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 94, Entry 5
Source	LDS Film 396378
Witnessed By	Edward Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122632&Relationship=Witness_1
Witnessed By	Mary Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122632&Relationship=Witness_2
Married To	Mary McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122632&Relationship=Bride



