

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095544
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Walton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Feb 1806
Date Of Child's Death	5 Feb 1806
Register	Burials 1790 - 1812, Page 77, Entry 11
Source	LDS Film 1647560
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095544&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095544&Relationship=2ndParent



