

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cumberland street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1777
Date Of Death	27 Mar 1777
Register	Burials 1777, Page 5, Entry 89
Source	LDS Film 93833
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028039&Relationship=1stParent



