

Thomas Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchal
Gender	Male
Abode	Lumber St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1804
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	6 Mar 1804
Register	Burials 1803 - 1804, Page 5, Entry 55
Source	LDS Film 93833
Parent Of	Ann Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053520&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053520&Relationship=2ndParent



