

James Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mellor
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	11 May 1837
Witnesses	James Mellor; William Taylor
Marriage Type	Licence
Marrying Minister	Franc. Gardner, Incumbent of St Thomas, Saddleworth Yorkshire
Register	Marriages 1814 - 1837, Page 176, Entry 527
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074608&Relationship=Groom
Witnessed Marriage Of	Sarah Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074608&Relationship=Bride



