

Thomas Bramlah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bramlah
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	13 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 11
Source	LDS Film 1656377
Parent Of	Betty Bramlah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014357&Relationship=Baptised



