

Henry Livssley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Livssley
Gender	Male
Abode	Castle St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7298
Source	LDS Film 1656195
Parent Of	Richd. Livssley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038774&Relationship=Deceased
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038774&Relationship=2ndParent



