

Hugh Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130585
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ross
Gender	Male
Abode	Alms Houses, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 225, Entry 1822
Source	LDS Film 1468980
Married To	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130585&Relationship=Deceased



