

Ralph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014213
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Jackson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 59, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014213&Relationship=Deceased



